IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
342,"TC.: 03/2023","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 99.000,00","R$ 99.000,00",
343,"TC.: 01/2023","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 39.000,00","R$ 39.000,00",
344,"T.F.: 03/2023","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 385.000,00","R$ 385.000,00",
371,01/2023,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 1.115.129,52","R$ 1.115.129,40",
335,"T.F 25/2022","ASSOCIAÇÃO COMUNITÁRIA DA FAZENDA GADO BRAVO",03449084000133,"R$ 100.000,00","R$ 99.494,36",
336,"T.F.: 23/2022","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 602.530,67","R$ 408.102,59",
330,"T.F.: 24/2022","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 50.000,00","R$ 50.000,00",
131,"T.F.: 25/2021 - T.Aditivo","ASSOCIAÇÃO COMUNITARIA DO ASSENTAMENTO RURAL PINGO D' AGUA",02622988000156,"R$ 37.966,24","R$ 75.932,48",
325,"TF 22/2022","ASSOCIAÇÃO COMUNITÁRIA  DO SAPEZAL",07352729000176,"R$ 28.763,17","R$ 28.763,17",
322,"T.F.: 21/2022","ASSOCIAÇÃO DOS PRODUTORES RURAIS DE SANTA MARIA",20571295000163,"R$ 25.000,00","R$ 25.000,00",
309,006/2022,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 529.210,57","R$ 529.210,57",
304,20/2022,"ASSOCIAÇÃO DOS PRODUTORES RURAIS  VALE DOS SONHOS DA FAZENDA RIACHO DAS PEDRAS",33379854000180,"R$ 30.000,00","R$ 30.000,00",
300,"T.F.: 19/2022.","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 20.000,00","R$ 20.000,00",76
297,"Audec T.F 16/2022","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 20.000,00","R$ 20.000,00",
296,05/2022,"ANMECC - ASSOCIAÇÃO NOROESTE MINEIRO DE ESTUDOS E COMBATE AO CÂNCER",09016472000107,"R$ 1.000.000,00","R$ 1.000.000,00",
289,001/2022,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 21.140,38","R$ 21.140,38",400
290," 002/2022","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 30.000,00","R$ 30.000,00",
291,003/2022,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 35.041,19","R$ 35.041,19",
292,004/2022,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 108.029,00","R$ 108.029,00",16
277,15/2022,"AESUNA - ASSOCIAÇÃO DOS ESTUDANTES DE UNAÍ",17558807000147,"R$ 270.000,00","R$ 270.000,00",104
276,"T.F.: 11/2022","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 51.144,90","R$ 51.144,90",114
245,"T.F.: 09/2022","ASSOCIAÇÃO DOS ARTESÃOS DE UNAI",04154417000160,"R$ 28.763,17","R$ 28.763,17",30
246,"T.F.: 10/2022","BLACK DANCE STYLE",26614207000140,"R$ 29.000,00","R$ 29.000,00",120
243,"T.F.: 07/2022","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 70.070,19","R$ 70.070,19",100
244,"T.F.: 08/2022","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 100.000,00","R$ 96.085,23",100
242,"T.C.: 01/2022","LIGA DESPORTIVA UNAIENSE",20206041000146,"R$ 130.000,00","R$ 129.997,00",11
238,"TF nº 06/2022","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 248.684,23","R$ 248.684,23",50
137,"T.F.: 01/2022","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 300.000,00","R$ 300.000,00",85
138,"T.F.: 02/2022","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 90.000,00","R$ 90.000,00",114
139,"T.F. 03/2022","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 120.000,00","R$ 120.000,00",
140,"T.F.: 04/2022","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 350.000,00","R$ 350.000,00",113
141,"T.F.: 05/2022","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 35.000,00","R$ 35.000,00",20
135,"TF 28/2021","LIGA DESPORTIVA UNAIENSE",20206041000146,"R$ 15.000,00","R$ 15.000,00",500
134,"T.F. 27/2021","APDU -  ASSOCIAÇÃO DE PESSOAS COM DEFICIÊNCIA DE UNAI",12284609000119,"R$ 70.000,00","R$ 70.000,00",5000
129,"T.F. 23/2021","ASSOCIAÇÃO DOS AGRICULTORES FAMILIARES RURAIS DO PROJETO DE ASSENTAMENTO FLORESTAN FERNANDES",18097761000179,"R$ 38.000,00","R$ 38.000,00",60
132,"T.F.: 26/2021","ASSOCIAÇÃO DOS MORADORES DA REGIÃO DO JATAÍ",07983993000108,"R$ 40.000,00","R$ 40.000,00",30
115,"T.F.: 20/2021","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 20.930,00","R$ 20.930,00",114
116,"T.F.: 21/2021","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 12.015,00","R$ 12.015,00",114
117,"T.F.: 22/2021","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 45.646,57","R$ 45.646,57",100
112,06/2021,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 50.000,00","R$ 50.000,00",400
95,03/2021,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 170.227,00","R$ 170.227,00",
111,"T.F.: 19/2021","ASSOCIAÇÃO DOS PRODUTORES RURAIS DO ASSENTAMENTO SÃO MIGUEL - APRASMIG",03234345000106,"R$ 100.000,00","R$ 152.000,00",111
94,04/2021,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 72.341,00","R$ 72.341,00",0
109,05/2021,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 50.000,00","R$ 50.000,00",400
78,"T.F.: 17/2021","AESUNA - ASSOCIAÇÃO DOS ESTUDANTES DE UNAÍ",17558807000147,"R$ 270.000,00","R$ 170.424,00",104
74,"T.F.: 14/2021","ASSOCIAÇÃO DOS AGRICULTORES FAMILIARES RURAIS DO PROJETO DE ASSENTAMENTO FLORESTAN FERNANDES",18097761000179,"R$ 20.000,00","R$ 20.000,00",60
72,"T.F.: 16/2021","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 127.966,24","R$ 127.966,24",240
70,"T.F.: 12/2021","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 29.966,24","R$ 29.966,24",44
71,"T.F.: 13/2021","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 228.932,48","R$ 228.932,48",113
68,"T.F.: 10/2021","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 80.000,00","R$ 80.000,00",120
69,"T.F.: 11/2021","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 55.169,62","R$ 55.169,62",100
31,"T.F.: 08/2021","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 350.000,00","R$ 328.905,96",113
32,"T.F.: 09/2021","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 200.000,00","R$ 187.929,04",113
29,"T.F.: 07/2021","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 120.000,00","R$ 113.348,74",15
30,"T.F.: 06/2021","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 90.000,00","R$ 85.538,60",114
28,"T.F.: 02/2021","LIGA DESPORTIVA UNAIENSE",20206041000146,"R$ 100.000,00","R$ 100.000,00",3000
26,"T.F.: 04/2021","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 100.000,00","R$ 96.593,04",85
27,"T.F.: 05/2021","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 100.000,00","R$ 96.601,69",85
24,"T.F.: 01/2021","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 300.000,00","R$ 291.208,19",85
34,02/2020,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 100.000,00","R$ 100.000,00",400
3,"T.F.: 06/2020","AESUNA - ASSOCIAÇÃO DOS ESTUDANTES DE UNAÍ",17558807000147,"R$ 260.000,00","R$ 52.000,00",100
2,"T.F.: 04/2020","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 110.000,00","R$ 110.000,00",15
7,"T.F.: 01/2020","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 250.000,00","R$ 250.000,00",118
8,"T.F.: 05/2020","LIGA DESPORTIVA UNAIENSE",20206041000146,"R$ 100.000,00","R$ 83.331,98",3000
10,"T.F.: 03/2020 ","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 78.000,00","R$ 78.000,00",102
6,"T.F.: 17/2019 ","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 94.456,66","R$ 94.456,66",400
9,"018/2019 ","LIONS CLUBE DE UNAI",19787944000189,"R$ 63.956,66","R$ 63.956,66",
215,A.C.:08/2019,"ASSOCIACAO DOS PEQUENOS PRODUTORES RURAIS DA FAZENDA GALHO",01425563000194,"R$ 59.399,01","R$ 59.399,01",26
5,"T.F.: 15/2019","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 201.456,91","R$ 201.456,91",99
260,"T.F.: 43/2018","ASSOCIAÇÃO DOS PRODUTORES RURAIS DE SANTA MARIA",20571295000163,"R$ 10.748,48","R$ 10.748,48",60
261,"T.F.: 44/2018","ASSOCIAÇÃO DOS PRODUTORES RURAIS DE SANTA MARIA",20571295000163,"R$ 10.868,08","R$ 10.868,08",60
519,28/2023,"APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 87.258,28","R$ 87.258,28",
520,"TERMO DE FOMENTO T.F.: 29/2023","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 51.258,58","R$ 51.258,58",
521,30/2023,"CEPASA - CENTRO POLIVALENTE DE ATIVIDADES SOCIAL CULTURAL E AMBIENTAL",07530649000163,"R$ 125.992,00","R$ 97.498,00",
522,"TERMO DE FOMENTO T.F.: 31/2023","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 51.934,10","R$ 51.934,10",
523,"TERMO DE FOMENTO T.F.: 32/2023","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 30.000,00","R$ 30.000,00",
525,"01 - 2024","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 425.000,00","R$ 138.525,83",
526," 02 - 2024","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 365.000,00","R$ 114.132,22",
527,"01 - 2024","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 43.000,00","R$ 13.230,76",
528,"02 - 2024","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 110.000,00","R$ 35.160,00",
529,"03 - 2024","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 146.000,00","R$ 51.275,55",
530,04/2024,"AESUNA - ASSOCIAÇÃO DOS ESTUDANTES DE UNAÍ",17558807000147,"R$ 300.000,00","R$ 90.000,00",
532,03/2024,"LIGA DESPORTIVA UNAIENSE",20206041000146,"R$ 145.000,00","R$ 61.648,80",
