IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
50,043/2023,"MOTO CLUBE 100 DESTINO",06279170000133,"R$ 30.000,00","R$ 30.000,00",
47,040/2023,"INSTITUTO DAS ARTES E MOVIMENTO",28124487000133,"R$ 176.637,78","R$ 176.637,78",
74,038/2023,"ASSOCIACAO DA CAPELA MARTIR FILOMENA",26041376000138,"R$ 65.000,00","R$ 65.000,00",
36,037/2023,"ASSOCIACAO DOS MORADORES E EX MORADORES DO BARREIRO E ADJACENCIAS",20031340000197,"R$ 5.740,00","R$ 5.740,00",
24,035/2023,"ASSOCIACAO DA CAPELA MARTIR FILOMENA",26041376000138,"R$ 80.000,00","R$ 80.000,00",
25,034/2023,"ASSOCIACAO DA CAPELA MARTIR FILOMENA",26041376000138,"R$ 60.000,00","R$ 60.000,00",
27,003/2023,"ASSOCIACAO DE APOIO AO MOTORISTA",01821817000193,"R$ 15.000,00","R$ 15.000,00",
52,032/2023,"UNIAO ESTUDANTIL ARAXAENSE - UEA",01381801000107,"R$ 35.000,00","R$ 35.000,00",
41,0031/2023,"CENTRO DE FORMACAO PROFISSIONAL JULIO DARIO",17805748000164,"R$ 57.467,50","R$ 57.467,50",
37,030/2023,"ASSOCIACAO LAR EBENEZER",07331925000164,"R$ 33.489,66","R$ 33.489,66",
48,024/2023,"LIGA ARAXAENSE DE DESPORTOS",17997867000166,"R$ 80.000,00","R$ 80.000,00",
10,025/2023,"ASSOCIACAO DE EQUOTERAPIA PROSSEGUIR DE ARAXA",10758975000137,"R$ 130.000,00","R$ 130.000,00",
32,036/2023,"ASSOCIACAO DE MORADORES E AMIGOS DOS BAIRROS ADHEMAR RODRIGUES VALE, ANDREIA, AREA III E ESTANCIA",20060430000106,"R$ 50.000,00","R$ 50.000,00",
75,027/2023,"ASSOCIACAO DA CAPELA MARTIR FILOMENA",26041376000138,"R$ 150.000,00","R$ 150.000,00",
38,003/2023/FMI,"ASSOCIACAO LAR EBENEZER",07331925000164,"R$ 1.712.934,33","R$ 1.712.934,33",
26,022/2023,"ASSOCIACAO DA CAPELA MARTIR FILOMENA",26041376000138,"R$ 10.000,00","R$ 10.000,00",
51,011/2023,"ROTARY CLUB DE ARAXA SUL",03863385000109,"R$ 99.850,00","R$ 99.850,00",
22,002/2023/FMI,"RECANTO DO IDOSO DESAOVICENTE DE  PAULO",20056768000194,"R$ 1.253.600,66","R$ 1.253.600,66",
31,020/2023,"ASSOCIACAO DE MONTANHISMO DE ARAXA E REGIAO",12635865000103,"R$ 20.000,00","R$ 20.000,00",
34,019/2023,"ASSOCIACAO DOS CORREDORES DE RUA DE ARAXA",15105863000109,"R$ 15.000,00","R$ 15.000,00",
42,018/2023,"CLUBE ARAXAENSE DE VOO LIVRE - CAVL",02631312000129,"R$ 11.000,00","R$ 11.000,00",
21,016/2023,"ASSOCIAÇÃO  DE AMPARO ÀS PESSOAS  COM CÂNCER DE ARAXA —  AMPARA.",21566636000175,"R$ 100.000,00","R$ 100.000,00",
33,017/2023,"ASS DE PROTECAO E ASSISTENCIA AOS CONDENADOS DE ARAXA - APAC",23370836000183,"R$ 219.120,00","R$ 219.120,00",
53,014/2023,"ASSOCIACAO NATAL TODO DIA",19283256000181,"R$ 18.000,00","R$ 18.000,00",
49,010/2023,"LIONS CLUBE DE ARAXA",19920693000169,"R$ 100.000,00","R$ 100.000,00",
54,013/2023,"ASSOCIAÇÃO  DE AMPARO ÀS PESSOAS  COM CÂNCER DE ARAXA —  AMPARA.",21566636000175,"R$ 299.999,93","R$ 299.999,93",
9,009/2023,"ASSOCIACAO DE APOIO A PAIS E AUTISTAS DE ARAXA",36328454000133,"R$ 50.000,00","R$ 50.000,00",
39,007/2023,"APEA - ASSOCIACAO PRO ESPORTE E AVENTURA",07759773000103,"R$ 106.000,00","R$ 106.000,00",
35,008/2023,"ASSOCIACAO DOS CORREDORES DE RUA DE ARAXA",15105863000109,"R$ 20.017,00","R$ 20.017,00",
23,005/2023,"SERVICOS DE OBRAS SOCIAIS",16909202000190,"R$ 264.998,00","R$ 264.998,00",
43,004/2023,"CONSELHO COMUNITÁRIO DE SEGURANÇA PÚBLICA DE ARAXÁ MG",06697814000103,"R$ 59.145,18","R$ 59.145,18",
44,003/2023,"CONSELHO COMUNITÁRIO DE SEGURANÇA PÚBLICA DE ARAXÁ MG",06697814000103,"R$ 124.572,90","R$ 124.572,90",
5," 021/2023","CASA DE NAZARE",16911117000167,"R$ 50.000,00","R$ 50.000,00",
40,001/2023,"CASA DE NAZARE",16911117000167,"R$ 50.000,00","R$ 50.000,00",
